Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
574;2015;2015-09-21;1;DISPÕE SOBRE O SISTEMA MUNICIPAL DE CULTURA DE VARJOTA-CE, SEUS PRINCÍPIOS, OBJETIVOS, ESTRUTURA, ORGANIZAÇÃO, GESTÃO, INTER-RELAÇÕES, ENTRE OS SEUS COMPONENTES, RECURSOS HUMANOS, FINANCIAMENTO E DAR OUTRAS PROVIDÊNCIAS.;Municipal;
573;2015;2015-09-08;1;REDUZ A JORNADA DE TRABALHO DOS CARGOS COMISSIONADOS DO MUNICÍPIO E DA OUTRAS PROVIDÊNCIAS.;Municipal;
572;2015;2015-09-08;1;TORNA DE UTILIDADE PÚBLICA A ASSOCIAÇÃO JOVENS MISSIONÁRIOS EM AÇÃO- JOMEAC E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
571;2015;2015-09-08;1;DENOMINA OFICIALMENTE A ARTÉRIA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
570;2015;2015-09-08;1;DENOMINA OFICIALMENTE A ARTÉRIA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS”.;Municipal;
569;2015;2015-09-08;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL ADQUIRIR UM TERRENO RURAL E DÁ OUTRAS PROVIDENCIAS.;Municipal;
568;2015;2015-09-08;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL ADQUIRIR UM TERRENO RURAL E DÁ OUTRAS PROVIDENCIAS.;Municipal;
566;2015;2015-09-08;1;DENOMINA OFICIALMENTE DE RUA JOSÉ MARTINS A ARTÉRIA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
565;2015;2015-06-05;1;INSTITUI O PISO SALARIAL PARA OS SERVIDORES PÚBLICOS MUNICIPAIS QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
564;2015;2015-06-05;1;CRIA CENTRO DE EDUCAÇÃO INFANTIL - CEI NO MUNICÍPIO DE VARJOTA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
563;2015;2015-06-05;1;CRIA CENTRO DE EDUCAÇÃO INFANTIL - CEI NO MUNICÍPIO DE VARJOTA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
562;2015;2015-06-05;1;CRIA NO QUADRO DE CARGOS EFETIVOS DA PREFEITURA MUNICIPAL DE VARJOTA OS CARGOS QUE INDICA.;Municipal;
560;2015;2015-05-11;1;DISPÕE SOBRE A REGULAMENTAÇÃO DA CONCESSÃO DO ADICIONAL DE INSALUBRIDADE AOS SERVIDORES PÚBLICOS DA PREFEITURA MUNICIPAL DE VARJOTA E DA OUTRAS PROVIDÊNCIAS.;Municipal;
559;2015;2015-05-11;1;DISPÕE SOBRE O EXERCÍCIO DE CARGO EM COMISSÃO DE DIRETORES E COORDENADORES DE ESCOLA NO ÂMBITO DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DE VARJOTA-CE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
558;2015;2015-05-11;1;APROVA O PLANO MUNICIOPAL DE VARJOTA PARA O DECÊNIO 2015 A 2024 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
561;2015;2015-04-10;1;DISPÕE SOBRE AS DIRETRIZES ORÇAMENTÁRIAS DO MUNICÍPIO DE VARJOTA PARA O EXERCÍCIO FINANCEIRO DE 2016 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
557;2015;2015-03-20;1;DISPÕE SOBRE A CONTRATAÇÃO POR TEMPO DETERMINADO PARA ATENDER AS NECESIDADES TEMPORARIA DE EXCEPCINAL INTERESSE PÚBLICO, NOS TERMOS DO INCISO IX DO ARTº 37 DA CONSTITUIÇÃO FEDERAL.;Municipal;
556;2015;2015-03-20;1;DISPÕE SOBRE A CONCESSÃO DE AUMENTO DE VENCIMENTOS AOS SERVIDORES PÚBLICOS MUNICIPIS QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
555;2015;2015-03-20;1;ALTERA O ARTIGO 5° E 6º, DA LEI N° 0390/2009;Municipal;
554;2015;2015-03-20;1;CRIA NO QUADRO DE CARGOS EFETIVOS DA PREFEITURA MUNICIPAL DE VARJOTA OS CARGOS QUE INDICA.;Municipal;
551;2015;2015-03-20;1;CONSIDERA DE UTILIDADE PÚBLICA MUNICIPAL A “DISTRITO DE IRRIGAÇÃO DO PERÍMETRO IRRIGADO ARARAS NORTE- DIPAN”.;Municipal;
553;2015;2015-02-16;1;CONCEDE TÍTULO DE CIDADÃO AO SR. FRANCISCO PINHEIRO LANDIM E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
552;2015;2015-02-02;1;DISPÕE SOBRE A REESTRUTURAÇÃO DOS CARGOS DOS SERVIDORES COMISSIONADOS, DO PODER LEGISLATIVO DO MUNICÍPIO DE VARJOTA, EXTINGUE CARGOS, REDUZ E CRIA OUTROS E DA OUTRAS PROVIDÊNCIAS.;Municipal;
550;2015;2015-02-02;1;DISPÕE SOBRE A REESTRUTURAÇÃO DO QUADRO DE CARGOS COMISSIONADOS DO MUNICÍPIO DE VARJOTA, CRIA NOVOS CARGOS PÚBLICOS E CONTÉM OUTRAS PROVIDÊNCIAS.;Municipal;
549;2014;2014-12-29;1;DISPÕE SOBRE A ORGANIZAÇÃO E FUNCIONAMENTO DO CONSELHO TUTELAR E DO REGIME JURÍDICO DOS CONSELHEIROS;Municipal;
548;2014;2014-12-29;1;MODIFICA A LEI MUNICIPAL Nº 281/2003 DE 24 DE NOVEMBRO DE 2003, LEI MUNICIPAL Nº 401/2010 DE 26 DE ABRIL DE 2010 QUE VERSA SOBRE A CONTRIBUIÇÃO PARA CUSTEIO DA ILUMINAÇÃO PÚBLICA PREVISTA NO ARTIGO 149-A DA CONSTITUIÇÃO DA REPÚBLICA FEDERATIVA DO BRASIL DE 1988 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
546;2014;2014-11-21;1;ALTERA O ARTIGO 2º, DA LEI Nº 0332/2007.;Municipal;
544;2014;2014-11-19;1;CONCEDE TITULO DE CIDADÃO AO DR. IVO FAÇANHA E SÁ E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
547;2014;2014-11-05;1;ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO PARA O EXERCÍCIO DE 2015 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
543;2014;2014-11-05;1;DENOMINA OFICIALMENTE DE RUA FRANCISCO BRUNO ALVES DE MESQUITA A ARTERIA QUE INDICA E DA OUTRAS PROVIDÊNCIAS.;Municipal;
542;2014;2014-11-05;1;DENOMINA OFICIALMENTE DE RUA MANOEL GERONIMO SOBRINHO A ARTERIA QUE INDICA E DA OUTRAS PROVIDÊNCIAS.;Municipal;
540;2014;2014-09-24;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL ADQUIRIR UM TERRENO URBANO E DÁ OUTRAS PROVIDENCIAS.;Municipal;
541;2014;2014-08-15;1;DISPÕE SOBRE A CRIAÇÃO DA SECRETARIA MUNICIPAL DE SEGURANÇA PÚBLICA, CRIA O CONSELHO MUNICIPAL DE SEGURANÇA PÚBLICA - COMSEP E O FUNDO MUNICIPAL DE SEGURANÇA PÚBLICA DE VARJOTA - FMSPV E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
538;2014;2014-07-30;1;DISPÕE SOBRE AS DIRETRIZES ORÇAMENTÁRIAS DO MUNICÍPIO DE VARJOTA PARA O EXERCÍCIO FINANCEIRO DE 2015 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
537;2014;2014-05-28;1;CRIA OS COMPONENTES DO MUNICÍPIO DE VARJOTA ESTADO DO CEARÁ DO SISTEMA NACIONAL DE SEGURANÇA ALIMENTAR- SISAN, DEFINE OS PARÂMETROS PARA ELABORAÇÃO E IMPLEMENTAÇÃO DO PLANO MUNICIPAL DE SEGURANÇA ALIMENTAR E NUTRICIONAL E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
529;2014;2014-05-14;1;REVOGA A LEI MUNICIPAL N.º 422/2011 DE 27 DE JANEIRO DE 2011.;Municipal;
528;2014;2014-04-09;1;AUTORIZA O PAGAMENTO DA FATURA DOS SERVIÇOS DE TELECOMUNICAÇÕES FORNECIDOS PELO GOVERNO DO ESTADO DO CEARÁ, POR INTERMÉDIO DA EMPRESA DE TECNOLOGIA DA INFORMAÇÃO DO ESTADO  ETICE, POR DESCONTO DIRETO E MENSAL DA PARCELA DO ICMS, A SER REPASSADA A ESTE MUNICÍPIO.;Municipal;
532;2014;2014-03-05;1;DENOMINA OFICIALMENTE DE RUA RAIMUNDO BERNARDO ALVES BRITO A ARTÉRIA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
531;2014;2014-03-05;1;DENOMINA OFICIALMENTE DE RUA FRANCISCO LAZARO MAIA A ARTÉRIA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
530;2014;2014-02-05;1;DENOMINA OFICIALMENTE DE PEDRO SEVERO DUARTE A PRAÇA QUE INDICA E DA OUTRAS PROVIDÊNCIAS.;Municipal;
525;2013;2013-12-03;1;Plano Plurianual - Para o quadriênio de 2014/2017;Municipal;
524;2013;2013-11-01;1;CRIA NO QUADRO DE CARGOS EFETIVOS DA PREFEITURA MUNICIPAL DE VARJOTA OS CARGOS QUE INDICA, DEFINE AS NORMAS GERAIS PARA INGRESSO NO SERVIÇO PÚBLICO, PARA A REALIZAÇÃO DE CONCURSO PÚBLICO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
517;2013;2013-09-20;1;DISPÕE SOBRE A CONTRATAÇÃO POR TEMPO DETERMINADO PARA ATENDER AS NECESSIDADES TEMPÓRARIA DE EXCEPCIONAL INTERRESSE PÚBLICO, NOS TERMOS DO INCISO IX DO ART. 37 DA CONTITUIÇÃO FEDERAL.;Municipal;
516;2013;2013-07-05;1;DENOMINA OFICIALMENTE DE RUA CICERA GOMES FEITOSA, A ARTERIA QUE INDICA E DÁ OUTRAS PROVIDENCIAS.;Municipal;
515;2013;2013-07-05;1;DENOMINA OFICIALMENTE DE RUA TEODORICO RODRIGUES LOPES, A ARTERIA QUE INDICA E DÁ OUTRAS PROVIDENCIAS.;Municipal;
514;2013;2013-07-05;1;ADEQUAÇÃO DA LEI DE Nº 359/2009 QUE CRIA O CONSELHO MUNICIPAL DE ASSISTÊNCIA SOCIAL  CMAS DE VARJOTA-CEARÁ E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
513;2013;2013-07-05;1;DISPÕE SOBRE AS ADEQUAÇÕES DA LEI Nº 441/2011 DE CRIAÇÃO DO FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL  FMAS DE VARJOTA-CEARÁ E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
512;2013;2013-07-05;1;DENOMINA OFICIALMENTE DE RUA SEBASTIÃO ALVES RIBEIRO, A ARTÉRIA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
511;2013;2013-06-29;1;DENOMINA OFICIALMENTE DE RUA REFUGIO, A ARTÉRIA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
510;2013;2013-06-29;1;DENOMINA OFICIALMENTE DE RUA JOÃO JULIO DE SOUSA, A ARTÉRIA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
509;2013;2013-06-29;1;DENOMINA OFICIALMENTE DE MANOEL CASSIMIRO DE ALBUQUERQUE, A QUADRA POLIESPORTIVA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
508;2013;2013-06-24;1;DENOMINA OFICIALMENTE DE CÍCERO FERREIRA DE ALMEIDA, A UNIDADE BÁSICA DE SAÚDE DE OLHO D´AGUA DOS TRAJANOS QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
507;2013;2013-06-24;1;DISPÕE SOBRE AS DIRETRIZES ORÇAMENTÁRIAS DO MUNICÍPIO DE VARJOTA PARA O EXERCÍCIO FINANCEIRO DE 2014 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
506;2013;2013-03-27;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL A CRIAR O PROGRAMA MUNICIPAL DE DESENVOLVIMENTO DA CADEIA PRODUTIVA DA AQUICULTURA FAMILIAR, BEM COMO UTILIZAR RECURSOS NA PROMOÇÃO DE AÇÕES DE APOIO E INCENTIVO À ATIVIDADE.;Municipal;
501;2013;2013-03-27;1;DENOMINA OFICIALMENTE DE RUA JOSE ANTONIO XIMENES, A ARTERIA QUE INDICA E DÁ OUTRAS PROVIDENCIAS.;Municipal;
500;2013;2013-03-20;1;DENOMINA OFICIALMENTE DE TRAVESSA ALCIDES GOMES AGUIAR, A ARTERIA QUE INDICA E DÁ OUTRAS PROVIDENCIAS.;Municipal;
499;2013;2013-03-20;1;DENOMINA OFICIALMENTE DE TRAVESSA CLEIDE T MESQUITA XIMENES, A ARTERIA QUE INDICA E DÁ OUTRAS PROVIDENCIAS.;Municipal;
497;2013;2013-03-20;1;DENOMINA OFICIALMENTE DE RUA JOSE PEREIRA FILHO, A ARTERIA QUE INDICA E DÁ OUTRAS PROVIDENCIAS.;Municipal;
495;2013;2013-03-20;1;DENOMINA OFICIALMENTE DE RUA DORIVAL MUNIZ FARRAPO, A ARTERIA QUE INDICA E DÁ OUTRAS PROVIDENCIAS.;Municipal;
505;2013;2013-03-04;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL ADQUIRIR UM TERRENO URBANO E DÁ OUTRAS PROVIDENCIAS.;Municipal;
504;2013;2013-03-04;1;DISPÕE SOBRE A CONCESSÃO DE AUMENTO DE VENCIMENTOS AOS SERVIDORES PÚBLICOS MUNICIPIS QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
503;2013;2013-03-04;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL ADQUIRIR UM TERRENO URBANO E DÁ OUTRAS PROVIDENCIAS.;Municipal;
502;2013;2013-03-04;1;DISPÕE SOBRE A AS AÇÕES OBJETIVANDO O CONTROLE DAS POPULAÇÕES DE ANIMAIS, BEM COMO A PREVENÇÃO E CONTROLE ZOONOSES NO MUNICIPIO DE VARJOTA.;Municipal;
498;2013;2013-03-04;1;DENOMINA OFICIALMENTE DE RUA JOÃO BATISTA RODRIGUES LEITÃO, A ARTERIA QUE INDICA E DÁ OUTRAS PROVIDENCIAS.;Municipal;
496;2013;2013-02-20;1;DENOMINA OFICIALMENTE DE RUA MARIA JOSE BEZERRA (DONA BIZÉ) , A ARTERIA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
494;2013;2013-02-20;1;DENOMINA OFICIALMENTE DE TRAVESSO RAIMUNDO CASSIMIRO MOURÃO, A ARTERIA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
493;2013;2013-02-20;1;DENOMINA OFICIALMENTE DE RUA MARIA DEUSA DE MESQUITA, A ARTERIA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
492;2013;2013-02-20;1;DENOMINA OFICIALMENTE DE RUA JOÃO PEDRO SOBRINHO, A ARTERIA QUE INDICA E DÁ OUTRAS PROVIDENCIAS.;Municipal;
491;2013;2013-01-30;1;DISPÕE SOBRE A REESTRUTURAÇÃO DO QUADRO DE CARGOS COMISSIONADOS DO MUNICÍPIO DE VARJOTA, CRIA NOVOS CARGOS PÚBLICOS E CONTÉM OUTRAS PROVIDÊNCIAS.;Municipal;
5490;2012;2012-07-28;1;AUTORIZA O EXECUTIVO MUNICIPAL A DESENVOLVER AÇÕES PARA IMPLEMENTAR O PROGRAMA MINHA CASA, MINHA VIDA (PMCMV), ESTABELECIDO PELA LEI FEDERAL Nº 11.977/2009.;Municipal;
499A;2012;2012-07-03;1;FIXA OS SUBSÍDIOS DO PRESIDENTE DA CÂMARA MUNICIPAL E VEREADORES PARA PRÓXIMA LEGISLATURA COM INICIO A PARTIR DE 01 DE JANEIRO DE 2013 E CONTÉM OUTRAS PROVIDÊNCIAS.;Municipal;
489B;2012;2012-07-03;1;FIXA OS SUBSÍDIOS DO PREFEITO (A), VICEPREFEITO (A) E DOS SECRETÁRIOS MUNICIPAIS(A), PARA PRÓXIMA LEGISLATURA COM INICIO A PARTIR DE 01 DE JANEIRO DE 2013 E CONTÉM OUTRAS PROVIDÊNCIAS.;Municipal;
489;2012;2012-05-28;1;DISPÕE SOBRE AS DIRETRIZES ORÇAMENTÁRIAS DO MUNICÍPIO DE VARJOTA PARA O EXERCÍCIO FINANCEIRO DE 2013 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
487;2012;2012-05-14;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL A CONTRIBUIR MENSALMENTE COM A CONFEDERAÇÃO NACIONAL DE MUNICÍPIOS - CNM.;Municipal;
488;2012;2012-05-12;1;DENOMINA OFICIALMENTE DE RUA JESUS SALES ANDRADE, A ARTÉRIA QUE INDICA.;Municipal;
485;2012;2012-05-08;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL A DESENVOLVER AÇÕES PARA IMPLEMENTAR O PROGRAMA MINHA CASA MINHA VIDA - PMCMV, CRIADO PELA LEI Nº 11.977, DE 07 DE JULHO DE 2009, REGULAMENTADA PELO DECRETO 6.962, DE 17 DE SETEMBRO DE 2009, NAS CONDIÇÕES DEFINIDAS PELA PORTARIA INTERMINISTERIAL Nº 484/2009 DO MC/MF E DEMAIS NORMATIVOS APLICÁVEIS.;Municipal;
485E;2012;2012-03-30;1;CONCEDE TÍTULO DE CIDADÃO VARJOTENSE AO SR. CARLOS AUGUSTO PINTO DE SOUSA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
485D;2012;2012-03-30;1;CONCEDE TÍTULO DE CIDADÃO VARJOTENSE AO SR. EDUARDO CAMELO VALE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
485C;2012;2012-03-26;1;AUTORIZA O EXECUTIVO MUNICIPAL, A REPASSAR AOS AGENTES COMUNITÁRIOS DE SAÚDE, VINCULADOS ÀS EQUIPES DE SAÚDE DA FAMÍLIA, INCENTIVO FINANCEIRO ADICIONAL.;Municipal;
485A;2012;2012-03-26;1;DISPÕE SOBRE A CONCESSÃO DE AUMENTO DE VENCIMENTOS AOS SERVIDORES PÚBLICOS MUNICIPIS QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
485B;2012;2012-03-12;1;AUTORIZA O PODER EXECUTIVO A FIRMAR TERMO DE CESSÃO DE USO COM O BANCO DO BRASIL S.A.;Municipal;
484B;2012;2012-03-12;1;CONCEDE TÍTULO DE CIDADÃO VARJOTENSE AO PASTOR CLEILSON SILVA LIMA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
484A;2012;2012-03-12;1;CONCEDE TÍTULO DE CIDADÃO VARJOTENSE AO PASTOR RAIMUNDO HOLANDA GUEDES E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
484;2012;2012-02-10;1;CONCEDE TÍTULO DE CIDADÃO VARJOTENSE AO SARGENTO BATISTA SOUSA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
483;2012;2012-02-03;1;INSTITUI A GRATIFICAÇÃO DE ESPECIALIDADE DE MEDICINA DE FAMÍLIA E COMUNIDADE - GEMFAC AOS OCUPANTES DE CARGOS EFETIVOS/ESTATUTÁRIOS DE MÉDICOS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
482;2012;2012-02-03;1;DISPÕE SOBRE A CONTRATAÇÃO POR TEMPO DETERMINADO PARA ATENDER AS NECESSIDADES TEMPÓRARIA DE EXCEPCIONAL INTERRESSE PÚBLICO, NOS TERMOS DO INCISO IX DO ART. 37 DA CONTITUIÇÃO FEDERAL.;Municipal;
482;2011;2011-11-29;1;DENOMINA OFICIALMENTE DE JOSÉ GERÔNIMO ALVES A GALERIA DE FOTOS DÁ CÂMARA MUNICIPAL DE VARJOTA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
481;2011;2011-11-29;1;DENOMINA OFICIALMENTE DE TRAVESSA FRANCISCO CAETANO SOBRINHO A ARTÉRIA QUE INDICA.;Municipal;
480;2011;2011-11-25;1;CONCEDE TÍTULO DE CIDADÃO AO DR. GERALDO GURGEL JÚNIOR E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
479;2011;2011-11-21;1;ESTIMA A RECEITA E FIXA A DESPESA DO MUNICÍPIO PARA O EXERCÍCIO DE 2012 E DA OUTRAS PROVIDÊNCIAS.;Municipal;
448;2011;2011-11-20;1;AUTORIZA O PODER EXECUTIVO A CONTRATAR 15 AGENTES DE ENDEMIAS POR TEMPO DETERMINADO DE CONFORMIDADE COM O ART. 37 DO INCISO IV A PAGAR GRATIFICAÇÃO ANUAL SOBRE DESEMPENHO NO SPAECE ALFA.;Municipal;
478;2011;2011-11-10;1;CONCEDE TÍTULO DE CIDADÃO AO SR. ARNÓBIO PEREIRA DE ANDRADE E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
477;2011;2011-11-10;1;DISPÕE SOBRE A REESTRUTURAÇÃO DE CARGOS SERVIDORES COMISSIONADOS, DO PODER LEGISLATIVO DO MUNICÍPIO DE VARJOTA, EXTINGUE CARGOS E CRIA OUTROS E DA OUTRAS PROVIDÊNCIAS.;Municipal;
476;2011;2011-11-10;1;AUTORIZA O MUNICIPIO A FIRMAR CONVÉNIO COM O BANCO DO BRASIL SIA, PARA FAZER TRANSAÇÕES VIA INTERNET ATRAVÉS DO GERENCIADOR FINANCEIRO DO BANCO DO BRASIL, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
475;2011;2011-11-10;1;DISPÕE SOBRE A CONCESSÃO DE ASSISTÊNCIA SOCIAL A PESSOAS CARENTES DO MUNICÍPIO REALIZANDO DOAÇÕES REFERENTES À SAÚDE.;Municipal;
1031-001;2011;2011-10-31;1;FICA O CHEFE DO PODER EXECUTIVO MUNICIPAL, AUTORIZADO A UTILIZAR COMO FONTE DE RECURSOS A RESERVA DE CONTINGÊNCIA, E DÁ OUTRAS PROVIDÊNCIAS OS FINS QUE INDICA.;Municipal;
474;2011;2011-10-22;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL ADQUIRIR UM TERRENO URBANO E DÁ OUTRAS PROVIDENCIAS.;Municipal;
473;2011;2011-10-22;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL ADQUIRIR UM TERRENO URBANO E DÁ OUTRAS PROVIDENCIAS.;Municipal;
472;2011;2011-10-22;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL ADQUIRIR UM TERRENO URBANO E DÁ OUTRAS PROVIDENCIAS.;Municipal;
471;2011;2011-10-22;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL ADQUIRIR UM TERRENO URBANO E DÁ OUTRAS PROVIDENCIAS.;Municipal;
470;2011;2011-10-22;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL ADQUIRIR UM TERRENO URBANO E DÁ OUTRAS PROVIDENCIAS;Municipal;
469;2011;2011-10-22;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL ADQUIRIR UM TERRENO RURAL E DÁ OUTRAS PROVIDENCIAS.;Municipal;
468;2011;2011-10-22;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL ADQUIRIR UM TERRENO RURAL E DA OUTRAS PROVIDENCIAS;Municipal;
467;2011;2011-10-22;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL ADQUIRIR UM TERRENO URBANO E DÁ OUTRAS PROVIDENCIAS.;Municipal;
466;2011;2011-10-22;1;AUTORIZA O PODER EXECUTIVO, MUNICIPAL ADQUIRIR UM TERRENO RURAL E DA OUTRAS PROVIDENCIAS.;Municipal;
465;2011;2011-09-26;1;DENOMINA OFICIALMENTE DE RUA VEREADOR JOSÉ GERÔNIMO ALVES, A ARTÉRIA QUE INDICA.;Municipal;
463;2011;2011-09-26;1;CONCEDE TÍTULO DE CIDADÃO AO DR. JOÃO BATISTA SALES ROCHA FILHO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
462;2011;2011-09-26;1;AUTORIZA A CONTRATAÇÃO DE UM AGENTE COMUNITÁRIO DE SAÚDE POR TEMPO DETERMINADO E EM CARÁTER TEMPORÁRIO, POR EXCEPICIONAL INTERESSE PÚBLICO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
461;2011;2011-09-15;1;CONCEDE AUMENTO SALARIAL À CATEGORIA DE MÉDICOS DE PSF, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
460;2011;2011-09-14;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL ADQUIRIR UM TERRENO URBANO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
459;2011;2011-09-14;1;INSTITUI O REGULAMENTO DISCIPLINAR DOS AGENTES DE CIDADANIA E ADOTA OUTRAS PROVIDÊNCIAS.;Municipal;
457;2011;2011-09-14;1;DISPÕE SOBRE A CRIAÇÃO DO CARGO DE MONITOR DE LABORATÓRIO DE INFORMÁTICA E COORDENADOR DE INFORMÁTICA NO QUADRO DE CARGOS COMISSIONADOS DO MUNICÍPIO DE VARJOTA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
456;2011;2011-07-13;1;CONCEDE AUMENTO SALARIAL Á CATEGORIA DE MOTORISTA, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
455;2011;2011-07-13;1;MODIFICA O ART. 7º DA LEI MUNICIPAL Nº 358/2009, DE 16 DE JANEIRO DE 2009 DISPÕE SABRE A REESTRUTURAÇAO DO QUADRO DE CARGOS COMISSIONADOS DO MUNICIPIO DE VARJOTA, CRIA CARGOS PÚBLICOS E CONTÉM OUTRAS PROVIDÊNCIAS.;Municipal;
454;2011;2011-07-13;1;v;Municipal;
453;2011;2011-07-13;1;DENOMINA OFICIALMENTE DE AVENIDA PROFESSORA EDITH CASTRO, A ARTÉRIA QUE INDICA.;Municipal;
452;2011;2011-06-20;1;CONCEDE AUMENTO SALARIAL A CATEGORIA DE ASSESSOR PARLAMENTAR ESPECIAL CPC-1, DÁ OUTRAS PROVDÊNCIAS.;Municipal;
450;2011;2011-06-20;1;INSTITUI O DIA MUNICIPAL DA AGRICULTURA FAMILIAR NA CIDADE DE VARJOTA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
449;2011;2011-06-20;1;DENOMINA OFICIALMENTE DE RUA FRANCISCO XAVIER DA SILVA E RUA PROFESSORA ANTÓNIA RODRIGUES MELO, AS ARTÉRIAS QUE INDICA.;Municipal;
451;2011;2011-06-13;1;O ART. 1º DA LEI MUNICIPAL Nº 407/2010, DE 27 DE AGOSTO DE 2010 QUE INSTITUI O FUNDO MUNICIPAL DE SAÚDE E DETERMINA OUTRAS PROVIDÊNCIAS.;Municipal;
447;2011;2011-06-05;1;DISPÕE SOBRE A CRIAÇÃO DAS SUPERINTENDÊNCIAS DO MUNICÍPIO DE VARJOTA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
446;2011;2011-05-11;1;PROJETO DE LEI DE ATUALIZAÇÃO E CORREÇÃO DO FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL-FMAS.;Municipal;
441;2011;2011-05-06;1;DISPÕE SOBRE A ATUALIZAÇÃO E CORREÇÃO DO FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL  FMAS.;Municipal;
445;2011;2011-05-04;1;CONSIDERA DE UTILIDADE PÚBLICA A ENTIDADE QUE INDICA.;Municipal;
444;2011;2011-05-04;1;CONSIDERA DE UTILIDADE PÚBLICA A ENTIDADE QUE INDICA.;Municipal;
